﻿_id,MenuID,MenuName,MenuItemID,MenuItemName,ItemPageID,ItemPageName,IndicatorID,IndicatorName,IndicatorMeasurement,DataProvider,IndicatorCalculationFormula,IndicatorValue,IndicatorValueYear
12,1.1,Населення,NONE,NONE,1.1.1.1,Населення міста,1.1.1.1.1,Чисельність наявного населення на кінець звітного року (на 1 січня наступного за звітним року),тис. осіб,Головне управління статистики у Львівській області,NONE,777.23,2021
13,1.1,Населення,NONE,NONE,1.1.1.1,Населення міста,1.1.1.1.2,Чисельність постійного населення на кінець звітного року,тис. осіб,Головне управління статистики у Львівській області,NONE,752.18 ,2010
14,1.1,Населення,NONE,NONE,1.1.1.1,Населення міста,1.1.1.1.2,Чисельність постійного населення на кінець звітного року,тис. осіб,Головне управління статистики у Львівській області,NONE,750.29 ,2011
15,1.1,Населення,NONE,NONE,1.1.1.1,Населення міста,1.1.1.1.2,Чисельність постійного населення на кінець звітного року,тис. осіб,Головне управління статистики у Львівській області,NONE,751.22 ,2012
16,1.1,Населення,NONE,NONE,1.1.1.1,Населення міста,1.1.1.1.2,Чисельність постійного населення на кінець звітного року,тис. осіб,Головне управління статистики у Львівській області,NONE,750.53 ,2013
17,1.1,Населення,NONE,NONE,1.1.1.1,Населення міста,1.1.1.1.2,Чисельність постійного населення на кінець звітного року,тис. осіб,Головне управління статистики у Львівській області,NONE,751.25 ,2014
18,1.1,Населення,NONE,NONE,1.1.1.1,Населення міста,1.1.1.1.2,Чисельність постійного населення на кінець звітного року,тис. осіб,Головне управління статистики у Львівській області,NONE,750.55 ,2015
19,1.1,Населення,NONE,NONE,1.1.1.1,Населення міста,1.1.1.1.2,Чисельність постійного населення на кінець звітного року,тис. осіб,Головне управління статистики у Львівській області,NONE,750.6 ,2016
20,1.1,Населення,NONE,NONE,1.1.1.1,Населення міста,1.1.1.1.2,Чисельність постійного населення на кінець звітного року,тис. осіб,Головне управління статистики у Львівській області,NONE,750 ,2017
21,1.1,Населення,NONE,NONE,1.1.1.1,Населення міста,1.1.1.1.2,Чисельність постійного населення на кінець звітного року,тис. осіб,Головне управління статистики у Львівській області,NONE,747.975 ,2018
22,1.1,Населення,NONE,NONE,1.1.1.1,Населення міста,1.1.1.1.2,Чисельність постійного населення на кінець звітного року,тис. осіб,Головне управління статистики у Львівській області,NONE,748.19,2019
23,1.1,Населення,NONE,NONE,1.1.1.1,Населення міста,1.1.1.1.2,Чисельність постійного населення на кінець звітного року,тис. осіб,Головне управління статистики у Львівській області,NONE,745.99,2020
24,1.1,Населення,NONE,NONE,1.1.1.1,Населення міста,1.1.1.1.2,Чисельність постійного населення на кінець звітного року,тис. осіб,Головне управління статистики у Львівській області,NONE,769.15,2021
25,1.1,Населення,NONE,NONE,1.1.1.1,Населення міста,1.1.1.1.3,Площа територіальної громади (міста),кв.км,Головне управління статистики у Львівській області,NONE,171 ,2010
26,1.1,Населення,NONE,NONE,1.1.1.1,Населення міста,1.1.1.1.3,Площа територіальної громади (міста),кв.км,Головне управління статистики у Львівській області,NONE,171 ,2011
27,1.1,Населення,NONE,NONE,1.1.1.1,Населення міста,1.1.1.1.3,Площа територіальної громади (міста),кв.км,Головне управління статистики у Львівській області,NONE,171 ,2012
28,1.1,Населення,NONE,NONE,1.1.1.1,Населення міста,1.1.1.1.3,Площа територіальної громади (міста),кв.км,Головне управління статистики у Львівській області,NONE,171 ,2013
29,1.1,Населення,NONE,NONE,1.1.1.1,Населення міста,1.1.1.1.3,Площа територіальної громади (міста),кв.км,Головне управління статистики у Львівській області,NONE,171 ,2014
30,1.1,Населення,NONE,NONE,1.1.1.1,Населення міста,1.1.1.1.3,Площа територіальної громади (міста),кв.км,Головне управління статистики у Львівській області,NONE,171 ,2015
31,1.1,Населення,NONE,NONE,1.1.1.1,Населення міста,1.1.1.1.3,Площа територіальної громади (міста),кв.км,Головне управління статистики у Львівській області,NONE,171 ,2016
32,1.1,Населення,NONE,NONE,1.1.1.1,Населення міста,1.1.1.1.3,Площа територіальної громади (міста),кв.км,Головне управління статистики у Львівській області,NONE,171 ,2017
33,1.1,Населення,NONE,NONE,1.1.1.1,Населення міста,1.1.1.1.3,Площа територіальної громади (міста),кв.км,Головне управління статистики у Львівській області,NONE,171,2018
34,1.1,Населення,NONE,NONE,1.1.1.1,Населення міста,1.1.1.1.3,Площа територіальної громади (міста),кв.км,Головне управління статистики у Львівській області,NONE,171,2019
35,1.1,Населення,NONE,NONE,1.1.1.1,Населення міста,1.1.1.1.3,Площа територіальної громади (міста),кв.км,Головне управління статистики у Львівській області,NONE,171,2020
36,1.1,Населення,NONE,NONE,1.1.1.1,Населення міста,1.1.1.1.3,Площа територіальної громади (міста),кв.км,Головне управління статистики у Львівській області,NONE,312.84,2021
37,1.1,Населення,NONE,NONE,1.1.1.1,Населення міста,1.1.1.1.3,Площа територіальної громади (міста),кв.км,Головне управління статистики у Львівській області,NONE,315.6,2022
38,1.1,Населення,NONE,NONE,1.1.1.1,Населення міста,1.1.1.1.3,Площа територіальної громади (міста),кв.км,Головне управління статистики у Львівській області,NONE,315.6,2023
39,1.1,Населення,NONE,NONE,1.1.1.1,Населення міста,1.1.1.1.4,Густота населення ,тис. осіб/кв.км,Розрахунковий показник,{1.1.1.1.2}/{1.1.1.1.3},4.3987134502924 ,2010
40,1.1,Населення,NONE,NONE,1.1.1.1,Населення міста,1.1.1.1.4,Густота населення ,тис. осіб/кв.км,Розрахунковий показник,{1.1.1.1.2}/{1.1.1.1.3},4.38766081871345 ,2011
41,1.1,Населення,NONE,NONE,1.1.1.1,Населення міста,1.1.1.1.4,Густота населення ,тис. осіб/кв.км,Розрахунковий показник,{1.1.1.1.2}/{1.1.1.1.3},4.39309941520468 ,2012
42,1.1,Населення,NONE,NONE,1.1.1.1,Населення міста,1.1.1.1.4,Густота населення ,тис. осіб/кв.км,Розрахунковий показник,{1.1.1.1.2}/{1.1.1.1.3},4.38906432748538 ,2013
43,1.1,Населення,NONE,NONE,1.1.1.1,Населення міста,1.1.1.1.4,Густота населення ,тис. осіб/кв.км,Розрахунковий показник,{1.1.1.1.2}/{1.1.1.1.3},4.39327485380117 ,2014
44,1.1,Населення,NONE,NONE,1.1.1.1,Населення міста,1.1.1.1.4,Густота населення ,тис. осіб/кв.км,Розрахунковий показник,{1.1.1.1.2}/{1.1.1.1.3},4.38918128654971 ,2015
45,1.1,Населення,NONE,NONE,1.1.1.1,Населення міста,1.1.1.1.4,Густота населення ,тис. осіб/кв.км,Розрахунковий показник,{1.1.1.1.2}/{1.1.1.1.3},4.38947368421053 ,2016
46,1.1,Населення,NONE,NONE,1.1.1.1,Населення міста,1.1.1.1.4,Густота населення ,тис. осіб/кв.км,Розрахунковий показник,{1.1.1.1.2}/{1.1.1.1.3},4.3859649122807 ,2017
47,1.1,Населення,NONE,NONE,1.1.1.1,Населення міста,1.1.1.1.4,Густота населення ,тис. осіб/кв.км,Розрахунковий показник,{1.1.1.1.2}/{1.1.1.1.3},4.37,2018
48,1.1,Населення,NONE,NONE,1.1.1.1,Населення міста,1.1.1.1.4,Густота населення ,тис. осіб/кв.км,Розрахунковий показник,{1.1.1.1.2}/{1.1.1.1.3},4.38,2019
49,1.1,Населення,NONE,NONE,1.1.1.1,Населення міста,1.1.1.1.4,Густота населення ,тис. осіб/кв.км,Розрахунковий показник,{1.1.1.1.2}/{1.1.1.1.3},4.36,2020
50,1.1,Населення,NONE,NONE,1.1.1.1,Населення міста,1.1.1.1.4,Густота населення ,тис. осіб/кв.км,Розрахунковий показник,{1.1.1.1.2}/{1.1.1.1.3},2.46,2021
51,1.1,Населення,NONE,NONE,1.1.1.2,Розподіл населення за статтю ,1.1.1.2.1,Кількість чоловіків ,тис. осіб,Головне управління статистики у Львівській області,NONE,353.19 ,2010
52,1.1,Населення,NONE,NONE,1.1.1.2,Розподіл населення за статтю ,1.1.1.2.1,Кількість чоловіків ,тис. осіб,Головне управління статистики у Львівській області,NONE,350.88 ,2011
53,1.1,Населення,NONE,NONE,1.1.1.2,Розподіл населення за статтю ,1.1.1.2.1,Кількість чоловіків ,тис. осіб,Головне управління статистики у Львівській області,NONE,351.4 ,2012
54,1.1,Населення,NONE,NONE,1.1.1.2,Розподіл населення за статтю ,1.1.1.2.1,Кількість чоловіків ,тис. осіб,Головне управління статистики у Львівській області,NONE,351.03 ,2013
55,1.1,Населення,NONE,NONE,1.1.1.2,Розподіл населення за статтю ,1.1.1.2.1,Кількість чоловіків ,тис. осіб,Головне управління статистики у Львівській області,NONE,351.43 ,2014
56,1.1,Населення,NONE,NONE,1.1.1.2,Розподіл населення за статтю ,1.1.1.2.1,Кількість чоловіків ,тис. осіб,Головне управління статистики у Львівській області,NONE,351.28 ,2015
57,1.1,Населення,NONE,NONE,1.1.1.2,Розподіл населення за статтю ,1.1.1.2.1,Кількість чоловіків ,тис. осіб,Головне управління статистики у Львівській області,NONE,351.1 ,2016
58,1.1,Населення,NONE,NONE,1.1.1.2,Розподіл населення за статтю ,1.1.1.2.1,Кількість чоловіків ,тис. осіб,Головне управління статистики у Львівській області,NONE,350.3 ,2017
59,1.1,Населення,NONE,NONE,1.1.1.2,Розподіл населення за статтю ,1.1.1.2.1,Кількість чоловіків ,тис. осіб,Головне управління статистики у Львівській області,NONE,348.73,2018
60,1.1,Населення,NONE,NONE,1.1.1.2,Розподіл населення за статтю ,1.1.1.2.1,Кількість чоловіків ,тис. осіб,Головне управління статистики у Львівській області,NONE,348.07,2019
61,1.1,Населення,NONE,NONE,1.1.1.2,Розподіл населення за статтю ,1.1.1.2.1,Кількість чоловіків ,тис. осіб,Головне управління статистики у Львівській області,NONE,346.48,2020
62,1.1,Населення,NONE,NONE,1.1.1.2,Розподіл населення за статтю ,1.1.1.2.2,Кількість жінок ,тис. осіб,Головне управління статистики у Львівській області,NONE,399.98 ,2010
63,1.1,Населення,NONE,NONE,1.1.1.2,Розподіл населення за статтю ,1.1.1.2.2,Кількість жінок ,тис. осіб,Головне управління статистики у Львівській області,NONE,399.4 ,2011
64,1.1,Населення,NONE,NONE,1.1.1.2,Розподіл населення за статтю ,1.1.1.2.2,Кількість жінок ,тис. осіб,Головне управління статистики у Львівській області,NONE,399.81 ,2012
65,1.1,Населення,NONE,NONE,1.1.1.2,Розподіл населення за статтю ,1.1.1.2.2,Кількість жінок ,тис. осіб,Головне управління статистики у Львівській області,NONE,399.5 ,2013
66,1.1,Населення,NONE,NONE,1.1.1.2,Розподіл населення за статтю ,1.1.1.2.2,Кількість жінок ,тис. осіб,Головне управління статистики у Львівській області,NONE,399.81 ,2014
67,1.1,Населення,NONE,NONE,1.1.1.2,Розподіл населення за статтю ,1.1.1.2.2,Кількість жінок ,тис. осіб,Головне управління статистики у Львівській області,NONE,399.27 ,2015
68,1.1,Населення,NONE,NONE,1.1.1.2,Розподіл населення за статтю ,1.1.1.2.2,Кількість жінок ,тис. осіб,Головне управління статистики у Львівській області,NONE,399.5 ,2016
69,1.1,Населення,NONE,NONE,1.1.1.2,Розподіл населення за статтю ,1.1.1.2.2,Кількість жінок ,тис. осіб,Головне управління статистики у Львівській області,NONE,399.7 ,2017
70,1.1,Населення,NONE,NONE,1.1.1.2,Розподіл населення за статтю ,1.1.1.2.2,Кількість жінок ,тис. осіб,Головне управління статистики у Львівській області,NONE,399.25,2018
71,1.1,Населення,NONE,NONE,1.1.1.2,Розподіл населення за статтю ,1.1.1.2.2,Кількість жінок ,тис. осіб,Головне управління статистики у Львівській області,NONE,400.12,2019
72,1.1,Населення,NONE,NONE,1.1.1.2,Розподіл населення за статтю ,1.1.1.2.2,Кількість жінок ,тис. осіб,Головне управління статистики у Львівській області,NONE,399.41,2020
73,1.1,Населення,NONE,NONE,1.1.1.2,Розподіл населення за статтю ,1.1.1.2.3,Кількість чоловіків на 100 жінок ,осіб,Розрахунковий показник,{1.1.1.2.1}/{1.1.1.2.2}*100,88.3019150957548 ,2010
74,1.1,Населення,NONE,NONE,1.1.1.2,Розподіл населення за статтю ,1.1.1.2.3,Кількість чоловіків на 100 жінок ,осіб,Розрахунковий показник,{1.1.1.2.1}/{1.1.1.2.2}*100,87.8517776664998 ,2011
75,1.1,Населення,NONE,NONE,1.1.1.2,Розподіл населення за статтю ,1.1.1.2.3,Кількість чоловіків на 100 жінок ,осіб,Розрахунковий показник,{1.1.1.2.1}/{1.1.1.2.2}*100,87.8917485805758 ,2012
76,1.1,Населення,NONE,NONE,1.1.1.2,Розподіл населення за статтю ,1.1.1.2.3,Кількість чоловіків на 100 жінок ,осіб,Розрахунковий показник,{1.1.1.2.1}/{1.1.1.2.2}*100,87.8673341677096 ,2013
77,1.1,Населення,NONE,NONE,1.1.1.2,Розподіл населення за статтю ,1.1.1.2.3,Кількість чоловіків на 100 жінок ,осіб,Розрахунковий показник,{1.1.1.2.1}/{1.1.1.2.2}*100,87.8992521447688 ,2014
78,1.1,Населення,NONE,NONE,1.1.1.2,Розподіл населення за статтю ,1.1.1.2.3,Кількість чоловіків на 100 жінок ,осіб,Розрахунковий показник,{1.1.1.2.1}/{1.1.1.2.2}*100,87.9805645302677 ,2015
79,1.1,Населення,NONE,NONE,1.1.1.2,Розподіл населення за статтю ,1.1.1.2.3,Кількість чоловіків на 100 жінок ,осіб,Розрахунковий показник,{1.1.1.2.1}/{1.1.1.2.2}*100,87.8848560700876 ,2016
80,1.1,Населення,NONE,NONE,1.1.1.2,Розподіл населення за статтю ,1.1.1.2.3,Кількість чоловіків на 100 жінок ,осіб,Розрахунковий показник,{1.1.1.2.1}/{1.1.1.2.2}*100,87.6407305479109 ,2017
81,1.1,Населення,NONE,NONE,1.1.1.2,Розподіл населення за статтю ,1.1.1.2.3,Кількість чоловіків на 100 жінок ,осіб,Розрахунковий показник,{1.1.1.2.1}/{1.1.1.2.2}*100,87.3,2018
82,1.1,Населення,NONE,NONE,1.1.1.2,Розподіл населення за статтю ,1.1.1.2.3,Кількість чоловіків на 100 жінок ,осіб,Розрахунковий показник,{1.1.1.2.1}/{1.1.1.2.2}*100,87,2019
83,1.1,Населення,NONE,NONE,1.1.1.2,Розподіл населення за статтю ,1.1.1.2.3,Кількість чоловіків на 100 жінок ,осіб,Розрахунковий показник,{1.1.1.2.1}/{1.1.1.2.2}*100,86.8,2020
84,1.1,Населення,NONE,NONE,1.1.1.3,Розподіл населення за віком ,1.1.1.3.1,Кількість населення у віці 0-15 років,тис. осіб,Головне управління статистики у Львівській області,NONE,110.396 ,2010
85,1.1,Населення,NONE,NONE,1.1.1.3,Розподіл населення за віком ,1.1.1.3.1,Кількість населення у віці 0-15 років,тис. осіб,Головне управління статистики у Львівській області,NONE,110.491 ,2011
86,1.1,Населення,NONE,NONE,1.1.1.3,Розподіл населення за віком ,1.1.1.3.1,Кількість населення у віці 0-15 років,тис. осіб,Головне управління статистики у Львівській області,NONE,111.458 ,2012
87,1.1,Населення,NONE,NONE,1.1.1.3,Розподіл населення за віком ,1.1.1.3.1,Кількість населення у віці 0-15 років,тис. осіб,Головне управління статистики у Львівській області,NONE,112.724 ,2013
88,1.1,Населення,NONE,NONE,1.1.1.3,Розподіл населення за віком ,1.1.1.3.1,Кількість населення у віці 0-15 років,тис. осіб,Головне управління статистики у Львівській області,NONE,114.496 ,2014
89,1.1,Населення,NONE,NONE,1.1.1.3,Розподіл населення за віком ,1.1.1.3.1,Кількість населення у віці 0-15 років,тис. осіб,Головне управління статистики у Львівській області,NONE,116.129 ,2015
90,1.1,Населення,NONE,NONE,1.1.1.3,Розподіл населення за віком ,1.1.1.3.1,Кількість населення у віці 0-15 років,тис. осіб,Головне управління статистики у Львівській області,NONE,117.5 ,2016
91,1.1,Населення,NONE,NONE,1.1.1.3,Розподіл населення за віком ,1.1.1.3.1,Кількість населення у віці 0-15 років,тис. осіб,Головне управління статистики у Львівській області,NONE,118.5 ,2017
92,1.1,Населення,NONE,NONE,1.1.1.3,Розподіл населення за віком ,1.1.1.3.1,Кількість населення у віці 0-15 років,тис. осіб,Головне управління статистики у Львівській області,NONE,119.02,2018
93,1.1,Населення,NONE,NONE,1.1.1.3,Розподіл населення за віком ,1.1.1.3.1,Кількість населення у віці 0-15 років,тис. осіб,Головне управління статистики у Львівській області,NONE,119.44,2019
94,1.1,Населення,NONE,NONE,1.1.1.3,Розподіл населення за віком ,1.1.1.3.1,Кількість населення у віці 0-15 років,тис. осіб,Головне управління статистики у Львівській області,NONE,118.86,2020
95,1.1,Населення,NONE,NONE,1.1.1.3,Розподіл населення за віком ,1.1.1.3.2,Кількість населення від 0 до 6 років включно,тис. осіб,Головне управління статистики у Львівській області,NONE,52.066 ,2010
96,1.1,Населення,NONE,NONE,1.1.1.3,Розподіл населення за віком ,1.1.1.3.2,Кількість населення від 0 до 6 років включно,тис. осіб,Головне управління статистики у Львівській області,NONE,52.354 ,2011
97,1.1,Населення,NONE,NONE,1.1.1.3,Розподіл населення за віком ,1.1.1.3.2,Кількість населення від 0 до 6 років включно,тис. осіб,Головне управління статистики у Львівській області,NONE,53.253 ,2012
98,1.1,Населення,NONE,NONE,1.1.1.3,Розподіл населення за віком ,1.1.1.3.2,Кількість населення від 0 до 6 років включно,тис. осіб,Головне управління статистики у Львівській області,NONE,53.66 ,2013
99,1.1,Населення,NONE,NONE,1.1.1.3,Розподіл населення за віком ,1.1.1.3.2,Кількість населення від 0 до 6 років включно,тис. осіб,Головне управління статистики у Львівській області,NONE,54.461 ,2014
100,1.1,Населення,NONE,NONE,1.1.1.3,Розподіл населення за віком ,1.1.1.3.2,Кількість населення від 0 до 6 років включно,тис. осіб,Головне управління статистики у Львівській області,NONE,54.201 ,2015
101,1.1,Населення,NONE,NONE,1.1.1.3,Розподіл населення за віком ,1.1.1.3.2,Кількість населення від 0 до 6 років включно,тис. осіб,Головне управління статистики у Львівській області,NONE,53.6 ,2016
102,1.1,Населення,NONE,NONE,1.1.1.3,Розподіл населення за віком ,1.1.1.3.2,Кількість населення від 0 до 6 років включно,тис. осіб,Головне управління статистики у Львівській області,NONE,53.2 ,2017
103,1.1,Населення,NONE,NONE,1.1.1.3,Розподіл населення за віком ,1.1.1.3.2,Кількість населення від 0 до 6 років включно,тис. осіб,Головне управління статистики у Львівській області,NONE,52.75,2018
104,1.1,Населення,NONE,NONE,1.1.1.3,Розподіл населення за віком ,1.1.1.3.2,Кількість населення від 0 до 6 років включно,тис. осіб,Головне управління статистики у Львівській області,NONE,51.55,2019
105,1.1,Населення,NONE,NONE,1.1.1.3,Розподіл населення за віком ,1.1.1.3.2,Кількість населення від 0 до 6 років включно,тис. осіб,Головне управління статистики у Львівській області,NONE,50.07,2020
106,1.1,Населення,NONE,NONE,1.1.1.3,Розподіл населення за віком ,1.1.1.3.3,Кількість населення віком від 7 до 15 років включно,тис. осіб,Головне управління статистики у Львівській області,NONE,58.33 ,2010
107,1.1,Населення,NONE,NONE,1.1.1.3,Розподіл населення за віком ,1.1.1.3.3,Кількість населення віком від 7 до 15 років включно,тис. осіб,Головне управління статистики у Львівській області,NONE,58.137 ,2011
108,1.1,Населення,NONE,NONE,1.1.1.3,Розподіл населення за віком ,1.1.1.3.3,Кількість населення віком від 7 до 15 років включно,тис. осіб,Головне управління статистики у Львівській області,NONE,58.205 ,2012
109,1.1,Населення,NONE,NONE,1.1.1.3,Розподіл населення за віком ,1.1.1.3.3,Кількість населення віком від 7 до 15 років включно,тис. осіб,Головне управління статистики у Львівській області,NONE,59.064 ,2013
110,1.1,Населення,NONE,NONE,1.1.1.3,Розподіл населення за віком ,1.1.1.3.3,Кількість населення віком від 7 до 15 років включно,тис. осіб,Головне управління статистики у Львівській області,NONE,60.035 ,2014
111,1.1,Населення,NONE,NONE,1.1.1.3,Розподіл населення за віком ,1.1.1.3.3,Кількість населення віком від 7 до 15 років включно,тис. осіб,Головне управління статистики у Львівській області,NONE,61.928 ,2015
112,1.1,Населення,NONE,NONE,1.1.1.3,Розподіл населення за віком ,1.1.1.3.3,Кількість населення віком від 7 до 15 років включно,тис. осіб,Головне управління статистики у Львівській області,NONE,63.9 ,2016
113,1.1,Населення,NONE,NONE,1.1.1.3,Розподіл населення за віком ,1.1.1.3.3,Кількість населення віком від 7 до 15 років включно,тис. осіб,Головне управління статистики у Львівській області,NONE,65.3 ,2017
114,1.1,Населення,NONE,NONE,1.1.1.3,Розподіл населення за віком ,1.1.1.3.3,Кількість населення віком від 7 до 15 років включно,тис. осіб,Головне управління статистики у Львівській області,NONE,66.27,2018
115,1.1,Населення,NONE,NONE,1.1.1.3,Розподіл населення за віком ,1.1.1.3.3,Кількість населення віком від 7 до 15 років включно,тис. осіб,Головне управління статистики у Львівській області,NONE,67.89,2019
116,1.1,Населення,NONE,NONE,1.1.1.3,Розподіл населення за віком ,1.1.1.3.3,Кількість населення віком від 7 до 15 років включно,тис. осіб,Головне управління статистики у Львівській області,NONE,68.79,2020
117,1.1,Населення,NONE,NONE,1.1.1.3,Розподіл населення за віком ,1.1.1.3.4,Кількість населення у віці 16-59 років,тис. осіб,Головне управління статистики у Львівській області,NONE,500.314 ,2010
118,1.1,Населення,NONE,NONE,1.1.1.3,Розподіл населення за віком ,1.1.1.3.4,Кількість населення у віці 16-59 років,тис. осіб,Головне управління статистики у Львівській області,NONE,495.604 ,2011
119,1.1,Населення,NONE,NONE,1.1.1.3,Розподіл населення за віком ,1.1.1.3.4,Кількість населення у віці 16-59 років,тис. осіб,Головне управління статистики у Львівській області,NONE,492.841 ,2012
120,1.1,Населення,NONE,NONE,1.1.1.3,Розподіл населення за віком ,1.1.1.3.4,Кількість населення у віці 16-59 років,тис. осіб,Головне управління статистики у Львівській області,NONE,488.906 ,2013
121,1.1,Населення,NONE,NONE,1.1.1.3,Розподіл населення за віком ,1.1.1.3.4,Кількість населення у віці 16-59 років,тис. осіб,Головне управління статистики у Львівській області,NONE,485.186 ,2014
122,1.1,Населення,NONE,NONE,1.1.1.3,Розподіл населення за віком ,1.1.1.3.4,Кількість населення у віці 16-59 років,тис. осіб,Головне управління статистики у Львівській області,NONE,480.858 ,2015
123,1.1,Населення,NONE,NONE,1.1.1.3,Розподіл населення за віком ,1.1.1.3.4,Кількість населення у віці 16-59 років,тис. осіб,Головне управління статистики у Львівській області,NONE,476.9 ,2016
124,1.1,Населення,NONE,NONE,1.1.1.3,Розподіл населення за віком ,1.1.1.3.4,Кількість населення у віці 16-59 років,тис. осіб,Головне управління статистики у Львівській області,NONE,472.3 ,2017
125,1.1,Населення,NONE,NONE,1.1.1.3,Розподіл населення за віком ,1.1.1.3.4,Кількість населення у віці 16-59 років,тис. осіб,Головне управління статистики у Львівській області,NONE,466.2,2018
126,1.1,Населення,NONE,NONE,1.1.1.3,Розподіл населення за віком ,1.1.1.3.4,Кількість населення у віці 16-59 років,тис. осіб,Головне управління статистики у Львівській області,NONE,462.25,2019
127,1.1,Населення,NONE,NONE,1.1.1.3,Розподіл населення за віком ,1.1.1.3.4,Кількість населення у віці 16-59 років,тис. осіб,Головне управління статистики у Львівській області,NONE,457.76,2020
128,1.1,Населення,NONE,NONE,1.1.1.3,Розподіл населення за віком ,1.1.1.3.5,Кількість чоловіків у віці 16-59 років,тис. осіб,Головне управління статистики у Львівській області,NONE,241.753 ,2010
129,1.1,Населення,NONE,NONE,1.1.1.3,Розподіл населення за віком ,1.1.1.3.5,Кількість чоловіків у віці 16-59 років,тис. осіб,Головне управління статистики у Львівській області,NONE,239.428 ,2011
130,1.1,Населення,NONE,NONE,1.1.1.3,Розподіл населення за віком ,1.1.1.3.5,Кількість чоловіків у віці 16-59 років,тис. осіб,Головне управління статистики у Львівській області,NONE,238.508 ,2012
131,1.1,Населення,NONE,NONE,1.1.1.3,Розподіл населення за віком ,1.1.1.3.5,Кількість чоловіків у віці 16-59 років,тис. осіб,Головне управління статистики у Львівській області,NONE,236.965 ,2013
132,1.1,Населення,NONE,NONE,1.1.1.3,Розподіл населення за віком ,1.1.1.3.5,Кількість чоловіків у віці 16-59 років,тис. осіб,Головне управління статистики у Львівській області,NONE,235.652 ,2014
133,1.1,Населення,NONE,NONE,1.1.1.3,Розподіл населення за віком ,1.1.1.3.5,Кількість чоловіків у віці 16-59 років,тис. осіб,Головне управління статистики у Львівській області,NONE,234 ,2015
134,1.1,Населення,NONE,NONE,1.1.1.3,Розподіл населення за віком ,1.1.1.3.5,Кількість чоловіків у віці 16-59 років,тис. осіб,Головне управління статистики у Львівській області,NONE,232.2 ,2016
135,1.1,Населення,NONE,NONE,1.1.1.3,Розподіл населення за віком ,1.1.1.3.5,Кількість чоловіків у віці 16-59 років,тис. осіб,Головне управління статистики у Львівській області,NONE,230.2 ,2017
136,1.1,Населення,NONE,NONE,1.1.1.3,Розподіл населення за віком ,1.1.1.3.5,Кількість чоловіків у віці 16-59 років,тис. осіб,Головне управління статистики у Львівській області,NONE,227.1,2018
137,1.1,Населення,NONE,NONE,1.1.1.3,Розподіл населення за віком ,1.1.1.3.5,Кількість чоловіків у віці 16-59 років,тис. осіб,Головне управління статистики у Львівській області,NONE,225,2019
